"strategy","relax_strategies","vaccine_uptake","unmitigated_reproduction_rate","phase_1_vaccine_transmission_reduction","phase_2_3_vaccine_transmission_reduction","week","percentile_5th","percentile_50th","percentile_95th"
"Tight Suppression",1,60,3.75,90,75,21,6.09,62,166.97
"Tight Suppression",1,60,3.75,90,75,22,6.11,53.43,164.69
"Tight Suppression",1,60,3.75,90,75,23,8.24,51.71,149.6
"Tight Suppression",1,60,3.75,90,75,24,6.96,49.43,160.91
"Tight Suppression",1,60,3.75,90,75,25,7.98,52.29,173.83
"Tight Suppression",1,60,3.75,90,75,26,6.14,52.86,144.34
"Tight Suppression",1,60,3.75,90,75,27,7.99,53.71,158.63
"Tight Suppression",1,60,3.75,90,75,28,8.42,59.43,162.51
"Tight Suppression",1,60,3.75,90,75,29,9.69,68.57,198.51
"Tight Suppression",1,60,3.75,90,75,30,11.94,77.71,236.8
"Tight Suppression",1,60,3.75,90,75,31,14.42,90.29,259.2
"Tight Suppression",1,60,3.75,90,75,32,17.6,95.43,402.74
"Tight Suppression",1,60,3.75,90,75,33,17.69,122.29,392.34
"Tight Suppression",1,60,3.75,90,75,34,23.89,139.43,466.29
"Tight Suppression",1,60,3.75,90,75,35,25.66,160,356.57
"Tight Suppression",1,60,3.75,90,75,36,25.66,172.57,399.09
"Tight Suppression",1,60,3.75,90,75,37,25.91,180.57,411.43
"Tight Suppression",1,60,3.75,90,75,38,19.19,164.57,421.49
"Tight Suppression",1,60,3.75,90,75,39,18.83,148.57,386.29
"Tight Suppression",1,60,3.75,90,75,40,18.09,133.71,438.86
"Tight Suppression",1,60,3.75,90,75,41,13.57,124.57,457.6
"Tight Suppression",1,60,3.75,90,75,42,11.24,128,586.06
"Tight Suppression",1,60,3.75,90,75,43,7.93,138.29,560.46
"Tight Suppression",1,60,3.75,90,75,44,8.23,138.29,641.83
"Tight Suppression",1,60,3.75,90,75,45,7.8,132.57,539.89
"Tight Suppression",1,60,3.75,90,75,46,7.96,137.14,430.63
"Tight Suppression",1,60,3.75,90,75,47,9.14,122.29,476.8
"Tight Suppression",1,60,3.75,90,75,48,11.7,134.86,442.06
"Tight Suppression",1,60,3.75,90,75,49,11.77,131.43,448.91
"Tight Suppression",1,60,3.75,90,75,50,12.06,128,426.06
"Tight Suppression",1,60,3.75,90,75,51,9.49,123.43,412.8
"Tight Suppression",1,60,3.75,90,75,52,9.64,109.71,439.31
"Tight Suppression",1,75,3.75,90,75,0,0.86,0.86,1
"Tight Suppression",1,75,3.75,90,75,1,0.86,1.79,3.29
"Tight Suppression",1,75,3.75,90,75,2,1.28,2.86,5.44
"Tight Suppression",1,75,3.75,90,75,3,1.84,4.14,8.31
"Tight Suppression",1,75,3.75,90,75,4,2.99,6.79,14.3
"Tight Suppression",1,75,3.75,90,75,5,3.41,10.5,21.06
"Tight Suppression",1,75,3.75,90,75,6,4.85,15.36,43.43
"Tight Suppression",1,75,3.75,90,75,7,7.24,27.14,61.2
"Tight Suppression",1,75,3.75,90,75,8,10.06,35.14,88.74
"Tight Suppression",1,75,3.75,90,75,9,12.27,49.14,130.29
"Tight Suppression",1,75,3.75,90,75,10,20.84,65.71,137.49
"Tight Suppression",1,75,3.75,90,75,11,30.2,86.86,151.09
"Tight Suppression",1,75,3.75,90,75,12,36.46,89.14,146.29
"Tight Suppression",1,75,3.75,90,75,13,25.14,94.57,146.4
"Tight Suppression",1,75,3.75,90,75,14,16.57,80,157.83
"Tight Suppression",1,75,3.75,90,75,15,13.69,75.43,180.57
"Tight Suppression",1,75,3.75,90,75,16,8.24,70.86,201.49
"Tight Suppression",1,75,3.75,90,75,17,5.41,69.71,203.89
"Tight Suppression",1,75,3.75,90,75,18,6.56,61.71,197.03
"Tight Suppression",1,75,3.75,90,75,19,5.14,53.71,192.23
"Tight Suppression",1,75,3.75,90,75,20,5.11,50.29,164.57
"Tight Suppression",1,75,3.75,90,75,21,5.13,42.29,135.77
"Tight Suppression",1,75,3.75,90,75,22,5.97,34.29,144.34
"Tight Suppression",1,75,3.75,90,75,23,6.28,33.14,128.91
"Tight Suppression",1,75,3.75,90,75,24,6.56,38.86,105.14
"Tight Suppression",1,75,3.75,90,75,25,6.82,40,114.86
"Tight Suppression",1,75,3.75,90,75,26,7.76,38.29,115.77
"Tight Suppression",1,75,3.75,90,75,27,8.27,42.29,110.06
"Tight Suppression",1,75,3.75,90,75,28,8.41,42,130.4
"Tight Suppression",1,75,3.75,90,75,29,9.41,45.43,155.89
"Tight Suppression",1,75,3.75,90,75,30,8.24,49.14,198.97
"Tight Suppression",1,75,3.75,90,75,31,8.69,47.43,220.57
"Tight Suppression",1,75,3.75,90,75,32,7.82,51.43,251.66
"Tight Suppression",1,75,3.75,90,75,33,9.45,54.86,238.17
"Tight Suppression",1,75,3.75,90,75,34,8.56,57.71,312.69
"Tight Suppression",1,75,3.75,90,75,35,9.99,66.57,317.83
"Tight Suppression",1,75,3.75,90,75,36,9.68,85.71,260.8
"Tight Suppression",1,75,3.75,90,75,37,8.14,99.43,231.66
"Tight Suppression",1,75,3.75,90,75,38,8.85,84.57,240
"Tight Suppression",1,75,3.75,90,75,39,10.04,82.29,233.37
"Tight Suppression",1,75,3.75,90,75,40,10.11,70.86,230.06
"Tight Suppression",1,75,3.75,90,75,41,7.86,70.86,230.4
"Tight Suppression",1,75,3.75,90,75,42,8.27,80,188.8
"Tight Suppression",1,75,3.75,90,75,43,8.14,77.71,235.54
"Tight Suppression",1,75,3.75,90,75,44,7.86,76.57,234.63
"Tight Suppression",1,75,3.75,90,75,45,8.54,75.43,208.69
"Tight Suppression",1,75,3.75,90,75,46,8.97,73.14,218.17
"Tight Suppression",1,75,3.75,90,75,47,6.84,57.14,190.74
"Tight Suppression",1,75,3.75,90,75,48,7.27,64,181.6
"Tight Suppression",1,75,3.75,90,75,49,5.84,50.57,153.49
"Tight Suppression",1,75,3.75,90,75,50,5.85,42,148.8
"Tight Suppression",1,75,3.75,90,75,51,5.42,31.14,132.69
"Tight Suppression",1,75,3.75,90,75,52,4.95,26.57,109.83
"Tight Suppression",1,60,3.75,90,90,0,0.86,0.86,1
"Tight Suppression",1,60,3.75,90,90,1,0.86,1.79,3.29
"Tight Suppression",1,60,3.75,90,90,2,1.28,2.86,5.44
"Tight Suppression",1,60,3.75,90,90,3,1.84,4.14,8.31
"Tight Suppression",1,60,3.75,90,90,4,2.99,6.79,14.3
"Tight Suppression",1,60,3.75,90,90,5,3.41,10.64,22.11
"Tight Suppression",1,60,3.75,90,90,6,4.85,17.07,40.17
"Tight Suppression",1,60,3.75,90,90,7,7.71,26.86,61.23
"Tight Suppression",1,60,3.75,90,90,8,11.95,40.36,89.29
"Tight Suppression",1,60,3.75,90,90,9,16.51,56.29,150.91
"Tight Suppression",1,60,3.75,90,90,10,24.7,78.86,146.4
"Tight Suppression",1,60,3.75,90,90,11,36.43,82.29,148.69
"Tight Suppression",1,60,3.75,90,90,12,38.63,89.14,135.2
"Tight Suppression",1,60,3.75,90,90,13,25.34,81.14,146.29
"Tight Suppression",1,60,3.75,90,90,14,17.54,83.43,164.57
"Tight Suppression",1,60,3.75,90,90,15,11.97,80,171.54
"Tight Suppression",1,60,3.75,90,90,16,9.69,74.29,206.29
"Tight Suppression",1,60,3.75,90,90,17,7.26,76.57,207.09
"Tight Suppression",1,60,3.75,90,90,18,5.41,74.29,249.49
"Tight Suppression",1,60,3.75,90,90,19,4.56,68.57,206.51
"Tight Suppression",1,60,3.75,90,90,20,5.11,64,155.89
"Tight Suppression",1,60,3.75,90,90,21,5,50.29,130.97
"Tight Suppression",1,60,3.75,90,90,22,6.14,43.43,130.29
"Tight Suppression",1,60,3.75,90,90,23,6.41,41.14,125.83
"Tight Suppression",1,60,3.75,90,90,24,7.42,38.86,118.97
"Tight Suppression",1,60,3.75,90,90,25,7.14,43.71,121.14
"Tight Suppression",1,60,3.75,90,90,26,7.98,41.43,137.49
"Tight Suppression",1,60,3.75,90,90,27,5.82,44.57,128
"Tight Suppression",1,60,3.75,90,90,28,7.59,43.71,128
"Tight Suppression",1,60,3.75,90,90,29,6.99,40.86,156
"Tight Suppression",1,60,3.75,90,90,30,7.7,45.71,178.51
"Tight Suppression",1,60,3.75,90,90,31,6.92,54.86,217.37
"Tight Suppression",1,60,3.75,90,90,32,8.98,57.14,258.97
"Tight Suppression",1,60,3.75,90,90,33,9.15,70.57,309.6
"Tight Suppression",1,60,3.75,90,90,34,8.99,69.71,293.03
"Tight Suppression",1,60,3.75,90,90,35,10.35,74.86,266.97
"Tight Suppression",1,60,3.75,90,90,36,11.04,91.43,250.97
"Tight Suppression",1,60,3.75,90,90,37,11.61,75.43,385.37
"Tight Suppression",1,60,3.75,90,90,38,8.7,83.43,347.89
"Tight Suppression",1,60,3.75,90,90,39,9.55,90.29,260.8
"Tight Suppression",1,60,3.75,90,90,40,9.65,89.14,311.77
"Tight Suppression",1,60,3.75,90,90,41,8.69,85.71,317.03
"Tight Suppression",1,60,3.75,90,90,42,7.56,85.71,384.46
"Tight Suppression",1,60,3.75,90,90,43,6.69,73.14,357.03
"Tight Suppression",1,60,3.75,90,90,44,7.13,89.14,357.94
"Tight Suppression",1,60,3.75,90,90,45,6.71,73.14,331.43
"Tight Suppression",1,60,3.75,90,90,46,7.36,77.71,216.57
"Tight Suppression",1,60,3.75,90,90,47,6.43,80,230.51
"Tight Suppression",1,60,3.75,90,90,48,5.83,53.71,269.94
"Tight Suppression",1,60,3.75,90,90,49,6.11,49.71,229.49
"Tight Suppression",1,60,3.75,90,90,50,6.28,48,173.83
"Tight Suppression",1,60,3.75,90,90,51,5.7,39.43,176.11
"Tight Suppression",1,60,3.75,90,90,52,4.56,34.86,149.03
"Tight Suppression",1,90,3.75,90,75,0,0.86,0.86,1
"Tight Suppression",1,90,3.75,90,75,1,0.86,1.79,3.29
"Tight Suppression",1,90,3.75,90,75,2,1.28,2.86,5.44
"Tight Suppression",1,90,3.75,90,75,3,1.84,4.14,8.31
"Tight Suppression",1,90,3.75,90,75,4,2.99,6.79,14.16
"Tight Suppression",1,90,3.75,90,75,5,3.41,10.64,21.75
"Tight Suppression",1,90,3.75,90,75,6,4.85,14.79,38.31
"Tight Suppression",1,90,3.75,90,75,7,7.14,24.57,51.29
"Tight Suppression",1,90,3.75,90,75,8,10.1,33.71,68.43
"Tight Suppression",1,90,3.75,90,75,9,14.96,45.14,119.91
"Tight Suppression",1,90,3.75,90,75,10,21.68,65.14,153.26
"Tight Suppression",1,90,3.75,90,75,11,35.26,86,142.29
"Tight Suppression",1,90,3.75,90,75,12,35.4,81.14,135.54
"Tight Suppression",1,90,3.75,90,75,13,36.57,79.71,132.8
"Tight Suppression",1,90,3.75,90,75,14,27.43,74.86,144.23
"Tight Suppression",1,90,3.75,90,75,15,15.37,66.29,167.09
"Tight Suppression",1,90,3.75,90,75,16,12.54,64,173.71
"Tight Suppression",1,90,3.75,90,75,17,9.63,54.86,156.46
"Tight Suppression",1,90,3.75,90,75,18,6.25,42.86,165.71
"Tight Suppression",1,90,3.75,90,75,19,3.57,39.14,171.43
"Tight Suppression",1,90,3.75,90,75,20,4.98,29.71,159.2
"Tight Suppression",1,90,3.75,90,75,21,4.66,33.14,129.03
"Tight Suppression",1,90,3.75,90,75,22,4.71,32.29,119.54
"Tight Suppression",1,90,3.75,90,75,23,4.41,32.29,112.57
"Tight Suppression",1,90,3.75,90,75,24,4.85,31.43,96.69
"Tight Suppression",1,90,3.75,90,75,25,4.69,28,89.14
"Tight Suppression",1,90,3.75,90,75,26,4.57,24.86,86.31
"Tight Suppression",1,90,3.75,90,75,27,4.56,28.5,91.89
"Tight Suppression",1,90,3.75,90,75,28,4.57,22,96.23
"Tight Suppression",1,90,3.75,90,75,29,5,23.43,119.2
"Tight Suppression",1,90,3.75,90,75,30,4.99,28,137.83
"Tight Suppression",1,90,3.75,90,75,31,5.43,29.14,155.66
"Tight Suppression",1,90,3.75,90,75,32,4.99,28.86,170.17
"Tight Suppression",1,90,3.75,90,75,33,5.42,29.14,151.54
"Tight Suppression",1,90,3.75,90,75,34,5.67,31.14,164.57
"Tight Suppression",1,90,3.75,90,75,35,5.12,29.71,148.8
"Tight Suppression",1,90,3.75,90,75,36,5.14,31.43,150.86
"Tight Suppression",1,90,3.75,90,75,37,4.28,29.43,139.54
"Tight Suppression",1,90,3.75,90,75,38,4.26,26.86,142.06
"Tight Suppression",1,90,3.75,90,75,39,3.71,25.43,128.57
"Tight Suppression",1,90,3.75,90,75,40,4.43,23.14,121.37
"Tight Suppression",1,90,3.75,90,75,41,3.71,18,117.14
"Tight Suppression",1,90,3.75,90,75,42,3.56,17.43,114.29
"Tight Suppression",1,90,3.75,90,75,43,3.43,12.29,112
"Tight Suppression",1,90,3.75,90,75,44,3.12,9.64,98.51
"Tight Suppression",1,90,3.75,90,75,45,2.85,8.36,89.37
"Tight Suppression",1,90,3.75,90,75,46,2.14,6.64,91.43
"Tight Suppression",1,90,3.75,90,75,47,1.71,5.5,70.97
"Tight Suppression",1,90,3.75,90,75,48,1.29,5.07,64.8
"Tight Suppression",1,90,3.75,90,75,49,1.56,4.5,29.83
"Tight Suppression",1,90,3.75,90,75,50,1.28,4,21.91
"Tight Suppression",1,90,3.75,90,75,51,0.99,4.14,18.31
"Tight Suppression",1,90,3.75,90,75,52,0.85,3.43,13.77
"Tight Suppression",1,75,3.75,90,90,0,0.86,0.86,1
"Tight Suppression",1,75,3.75,90,90,1,0.86,1.79,3.29
"Tight Suppression",1,75,3.75,90,90,2,1.28,2.86,5.44
"Tight Suppression",1,75,3.75,90,90,3,1.84,4.14,8.31
"Tight Suppression",1,75,3.75,90,90,4,2.99,6.79,14.3
"Tight Suppression",1,75,3.75,90,90,5,3.41,10.5,21.06
"Tight Suppression",1,75,3.75,90,90,6,4.85,15.36,43.43
"Tight Suppression",1,75,3.75,90,90,7,7.24,27.14,61.2
"Tight Suppression",1,75,3.75,90,90,8,10.06,35.14,88.74
"Tight Suppression",1,75,3.75,90,90,9,12.27,49.14,130.29
"Tight Suppression",1,75,3.75,90,90,10,20.84,65.71,137.49
"Tight Suppression",1,75,3.75,90,90,11,30.2,86.86,151.09
"Tight Suppression",1,75,3.75,90,90,12,36.46,89.14,146.29
"Tight Suppression",1,75,3.75,90,90,13,25.14,94.57,146.4
"Tight Suppression",1,75,3.75,90,90,14,16.57,80,157.83
"Tight Suppression",1,75,3.75,90,90,15,13.69,75.43,180.57
"Tight Suppression",1,75,3.75,90,90,16,8.24,70.86,201.49
"Tight Suppression",1,75,3.75,90,90,17,5.69,73.14,173.94
"Tight Suppression",1,75,3.75,90,90,18,6.49,54.86,192.57
"Tight Suppression",1,75,3.75,90,90,19,5.56,58.57,201.14
"Tight Suppression",1,75,3.75,90,90,20,4.25,50.29,158.06
"Tight Suppression",1,75,3.75,90,90,21,4.56,39.43,121.26
"Tight Suppression",1,75,3.75,90,90,22,4.82,35.71,132.57
"Tight Suppression",1,75,3.75,90,90,23,4.41,29.43,134.86
"Tight Suppression",1,75,3.75,90,90,24,4.85,28.29,128.23
"Tight Suppression",1,75,3.75,90,90,25,4.83,30,128
"Tight Suppression",1,75,3.75,90,90,26,3.99,27.43,118.97
"Tight Suppression",1,75,3.75,90,90,27,3.86,26.86,105.26
"Tight Suppression",1,75,3.75,90,90,28,3.7,26.57,116.57
"Tight Suppression",1,75,3.75,90,90,29,4.41,26.57,121.26
"Tight Suppression",1,75,3.75,90,90,30,4.27,26.57,139.66
"Tight Suppression",1,75,3.75,90,90,31,4.12,31.43,153.26
"Tight Suppression",1,75,3.75,90,90,32,3.99,30.29,181.14
"Tight Suppression",1,75,3.75,90,90,33,4.71,31.43,192.69
"Tight Suppression",1,75,3.75,90,90,34,4.86,32.29,189.83
"Tight Suppression",1,75,3.75,90,90,35,5.29,28.57,192.8
"Tight Suppression",1,75,3.75,90,90,36,5.26,28,178.51
"Tight Suppression",1,75,3.75,90,90,37,4.7,29.71,164.57
"Tight Suppression",1,75,3.75,90,90,38,4.42,25.43,158.63
"Tight Suppression",1,75,3.75,90,90,39,3.99,26.57,137.37
"Tight Suppression",1,75,3.75,90,90,40,4.54,24.86,130.29
"Tight Suppression",1,75,3.75,90,90,41,4,24.86,128.57
"Tight Suppression",1,75,3.75,90,90,42,3.86,23.14,107.66
"Tight Suppression",1,75,3.75,90,90,43,3,21.71,91.54
"Tight Suppression",1,75,3.75,90,90,44,3.42,18.57,89.49
"Tight Suppression",1,75,3.75,90,90,45,3.27,14.29,64.69
"Tight Suppression",1,75,3.75,90,90,46,2.86,8.36,68.8
"Tight Suppression",1,75,3.75,90,90,47,2.27,6.64,51.06
"Tight Suppression",1,75,3.75,90,90,48,1.99,5.86,32.6
"Tight Suppression",1,75,3.75,90,90,49,1.71,4.86,25.2
"Tight Suppression",1,75,3.75,90,90,50,1.28,3.79,19.49
"Tight Suppression",1,75,3.75,90,90,51,1.14,3.86,15.51
"Tight Suppression",1,75,3.75,90,90,52,0.57,3,10.1
"Tight Suppression",0,60,3.75,50,50,0,0.86,0.86,1
"Tight Suppression",0,60,3.75,50,50,1,0.86,1.79,3.29
"Tight Suppression",0,60,3.75,50,50,2,1.28,2.86,5.44
"Tight Suppression",0,60,3.75,50,50,3,1.84,4.14,8.31
"Tight Suppression",0,60,3.75,50,50,4,2.99,6.57,14.3
"Tight Suppression",0,60,3.75,50,50,5,3,10.71,22.82
"Tight Suppression",0,60,3.75,50,50,6,5.42,15.71,40.63
"Tight Suppression",0,60,3.75,50,50,7,7.26,26.79,64.03
"Tight Suppression",0,60,3.75,50,50,8,11.99,35.71,111.8
"Tight Suppression",0,60,3.75,50,50,9,17.53,54.57,151.09
"Tight Suppression",0,60,3.75,50,50,10,30,75.43,150.86
"Tight Suppression",0,60,3.75,50,50,11,43.31,99.43,144.23
"Tight Suppression",0,60,3.75,50,50,12,38.83,98.29,137.14
"Tight Suppression",0,60,3.75,50,50,13,40.91,89.14,137.14
"Tight Suppression",0,60,3.75,50,50,14,17.03,78.86,139.43
"Tight Suppression",0,60,3.75,50,50,15,9.66,73.14,148.57
"Tight Suppression",0,60,3.75,50,50,16,7.7,50.29,139.54
"Tight Suppression",0,60,3.75,50,50,17,7.13,35.43,128
"Tight Suppression",0,60,3.75,50,50,18,5.26,22,125.83
"Tight Suppression",0,60,3.75,50,50,19,4.57,17.43,94.63
"Tight Suppression",0,60,3.75,50,50,20,5.41,13.71,107.43
"Tight Suppression",0,60,3.75,50,50,21,5.14,12.36,107.66
"Tight Suppression",0,60,3.75,50,50,22,4.57,10.79,80
"Tight Suppression",0,60,3.75,50,50,23,4.42,10.29,64.23
"Tight Suppression",0,60,3.75,50,50,24,3.99,12.07,55.03
"Tight Suppression",0,60,3.75,50,50,25,4.27,14.14,60.23
"Tight Suppression",0,60,3.75,50,50,26,3.57,15.93,89.14
"Tight Suppression",0,60,3.75,50,50,27,4.86,20.57,105.26
"Tight Suppression",0,60,3.75,50,50,28,5.29,23.79,103.09
"Tight Suppression",0,60,3.75,50,50,29,6.13,33.43,121.14
"Tight Suppression",0,60,3.75,50,50,30,6.13,37.71,132.91
"Tight Suppression",0,60,3.75,50,50,31,9.83,46.57,148.57
"Tight Suppression",0,60,3.75,50,50,32,9.98,59.14,134.86
"Tight Suppression",0,60,3.75,50,50,33,9.94,56.29,121.49
"Tight Suppression",0,60,3.75,50,50,34,11.39,52.57,123.89
"Tight Suppression",0,60,3.75,50,50,35,11.4,54.29,124
"Tight Suppression",0,60,3.75,50,50,36,8.38,50.29,123.43
"Tight Suppression",0,60,3.75,50,50,37,6.25,50,124
"Tight Suppression",0,60,3.75,50,50,38,4.99,46,128.11
"Tight Suppression",0,60,3.75,50,50,39,4.13,35.14,126.06
"Tight Suppression",0,60,3.75,50,50,40,4.57,27.43,116.8
"Tight Suppression",0,60,3.75,50,50,41,4.4,24.57,100.69
"Tight Suppression",0,60,3.75,50,50,42,4.28,23.71,91.54
"Tight Suppression",0,60,3.75,50,50,43,4.41,19.14,89.14
"Tight Suppression",0,60,3.75,50,50,44,5.11,17.14,93.94
"Tight Suppression",0,60,3.75,50,50,45,4.85,19.14,82.29
"Tight Suppression",0,60,3.75,50,50,46,4.69,21.14,103.46
"Tight Suppression",0,60,3.75,50,50,47,5.71,24,89.14
"Tight Suppression",0,60,3.75,50,50,48,5.56,23.71,82.51
"Tight Suppression",0,60,3.75,50,50,49,6.56,28.93,64.91
"Tight Suppression",0,60,3.75,50,50,50,7.12,28,89.14
"Tight Suppression",0,60,3.75,50,50,51,7.37,29.71,99.6
"Tight Suppression",0,60,3.75,50,50,52,6.42,29.43,100.6
"Tight Suppression",1,90,3.75,90,90,0,0.86,0.86,1
"Tight Suppression",1,90,3.75,90,90,1,0.86,1.79,3.29
"Tight Suppression",1,90,3.75,90,90,2,1.28,2.86,5.44
"Tight Suppression",1,90,3.75,90,90,3,1.84,4.14,8.31
"Tight Suppression",1,90,3.75,90,90,4,2.99,6.79,14.16
"Tight Suppression",1,90,3.75,90,90,5,3.41,10.64,21.75
"Tight Suppression",1,90,3.75,90,90,6,4.85,14.79,38.31
"Tight Suppression",1,90,3.75,90,90,7,7.14,24.57,51.29
"Tight Suppression",1,90,3.75,90,90,8,10.1,33.71,68.43
"Tight Suppression",1,90,3.75,90,90,9,14.96,45.14,119.91
"Tight Suppression",1,90,3.75,90,90,10,21.68,65.14,153.26
"Tight Suppression",1,90,3.75,90,90,11,35.26,86,142.29
"Tight Suppression",1,90,3.75,90,90,12,35.4,81.14,135.54
"Tight Suppression",1,90,3.75,90,90,13,36.57,79.71,132.8
"Tight Suppression",1,90,3.75,90,90,14,27.43,74.86,144.23
"Tight Suppression",1,90,3.75,90,90,15,15.37,66.29,167.09
"Tight Suppression",1,90,3.75,90,90,16,12.54,64,173.71
"Tight Suppression",1,90,3.75,90,90,17,9.66,57.14,169.71
"Tight Suppression",1,90,3.75,90,90,18,6.27,46.86,169.49
"Tight Suppression",1,90,3.75,90,90,19,4.99,34.57,155.66
"Tight Suppression",1,90,3.75,90,90,20,4.71,31.71,133.26
"Tight Suppression",1,90,3.75,90,90,21,4,34.86,123.66
"Tight Suppression",1,90,3.75,90,90,22,2.99,30.86,128.34
"Tight Suppression",1,90,3.75,90,90,23,3.83,31.14,116.8
"Tight Suppression",1,90,3.75,90,90,24,3.13,26.57,94.29
"Tight Suppression",1,90,3.75,90,90,25,3.42,21.14,85.14
"Tight Suppression",1,90,3.75,90,90,26,4.08,18.57,69.23
"Tight Suppression",1,90,3.75,90,90,27,2.84,18.29,73.26
"Tight Suppression",1,90,3.75,90,90,28,3.38,16.86,92.11
"Tight Suppression",1,90,3.75,90,90,29,3.41,15.43,78.17
"Tight Suppression",1,90,3.75,90,90,30,3.28,14.14,68.8
"Tight Suppression",1,90,3.75,90,90,31,2.71,12.57,70.89
"Tight Suppression",1,90,3.75,90,90,32,2.7,8.86,85.14
"Tight Suppression",1,90,3.75,90,90,33,2.43,7.86,87.6
"Tight Suppression",1,90,3.75,90,90,34,2.14,7.64,73.83
"Tight Suppression",1,90,3.75,90,90,35,2.13,6.79,69.14
"Tight Suppression",1,90,3.75,90,90,36,1.85,5.71,39.77
"Tight Suppression",1,90,3.75,90,90,37,1.71,5.14,40.17
"Tight Suppression",1,90,3.75,90,90,38,0.99,4.64,34.89
"Tight Suppression",1,90,3.75,90,90,39,0.57,3.5,30.29
"Tight Suppression",1,90,3.75,90,90,40,1.28,3.71,25.14
"Tight Suppression",1,90,3.75,90,90,41,0.99,3.79,18.34
"Tight Suppression",1,90,3.75,90,90,42,0.71,3.29,13.77
"Tight Suppression",1,90,3.75,90,90,43,0.43,3,8.1
"Tight Suppression",1,90,3.75,90,90,44,0.71,2.86,6.59
"Tight Suppression",1,90,3.75,90,90,45,0.56,2.57,5.93
"Tight Suppression",1,90,3.75,90,90,46,0.29,2.14,5.57
"Tight Suppression",1,90,3.75,90,90,47,0.29,1.93,5.01
"Tight Suppression",1,90,3.75,90,90,48,0.28,1.57,4.29
"Tight Suppression",1,90,3.75,90,90,49,0.28,1.86,3.86
"Tight Suppression",1,90,3.75,90,90,50,0.14,1.57,3.87
"Tight Suppression",1,90,3.75,90,90,51,0.14,1.5,3.43
"Tight Suppression",1,90,3.75,90,90,52,0.14,1.29,3.01
"Tight Suppression",0,60,3.75,50,75,0,0.86,0.86,1
"Tight Suppression",0,60,3.75,50,75,1,0.86,1.79,3.29
"Tight Suppression",0,60,3.75,50,75,2,1.28,2.86,5.44
"Tight Suppression",0,60,3.75,50,75,3,1.84,4.14,8.31
"Tight Suppression",0,60,3.75,50,75,4,2.99,6.57,14.3
"Tight Suppression",0,60,3.75,50,75,5,3,10.71,22.82
"Tight Suppression",0,60,3.75,50,75,6,5.42,15.71,40.63
"Tight Suppression",0,60,3.75,50,75,7,7.26,26.79,64.03
"Tight Suppression",0,60,3.75,50,75,8,11.99,35.71,111.8
"Tight Suppression",0,60,3.75,50,75,9,17.53,54.57,151.09
"Tight Suppression",0,60,3.75,50,75,10,30,75.43,150.86
"Tight Suppression",0,60,3.75,50,75,11,43.31,99.43,144.23
"Tight Suppression",0,60,3.75,50,75,12,38.83,98.29,137.14
"Tight Suppression",0,60,3.75,50,75,13,40.91,89.14,137.14
"Tight Suppression",0,60,3.75,50,75,14,17.03,78.86,139.43
"Tight Suppression",0,60,3.75,50,75,15,9.66,73.14,148.57
"Tight Suppression",0,60,3.75,50,75,16,7.7,50.29,139.54
"Tight Suppression",0,60,3.75,50,75,17,6.81,34.29,128
"Tight Suppression",0,60,3.75,50,75,18,4.86,19.43,112.23
"Tight Suppression",0,60,3.75,50,75,19,4.14,17.14,112.11
"Tight Suppression",0,60,3.75,50,75,20,4.56,14.86,110.63
"Tight Suppression",0,60,3.75,50,75,21,4.71,12.86,96.46
"Tight Suppression",0,60,3.75,50,75,22,3.99,12.21,69.49
"Tight Suppression",0,60,3.75,50,75,23,3.85,12,59.57
"Tight Suppression",0,60,3.75,50,75,24,4.41,14.14,54.94
"Tight Suppression",0,60,3.75,50,75,25,4.28,15.5,71.74
"Tight Suppression",0,60,3.75,50,75,26,4.83,15.93,71.31
"Tight Suppression",0,60,3.75,50,75,27,3.7,18.86,86.89
"Tight Suppression",0,60,3.75,50,75,28,5.42,23.29,98.86
"Tight Suppression",0,60,3.75,50,75,29,5.12,28,103.51
"Tight Suppression",0,60,3.75,50,75,30,5.26,33.71,117.26
"Tight Suppression",0,60,3.75,50,75,31,5.84,36.86,125.83
"Tight Suppression",0,60,3.75,50,75,32,6.92,41.14,114.63
"Tight Suppression",0,60,3.75,50,75,33,7.94,43.71,112.23
"Tight Suppression",0,60,3.75,50,75,34,7.71,46,107.54
"Tight Suppression",0,60,3.75,50,75,35,8.51,45.14,112.11
"Tight Suppression",0,60,3.75,50,75,36,4.97,43.14,100.57
"Tight Suppression",0,60,3.75,50,75,37,4.54,42.29,94.06
"Tight Suppression",0,60,3.75,50,75,38,3.94,40.29,98.63
"Tight Suppression",0,60,3.75,50,75,39,4.42,38.57,100.74
"Tight Suppression",0,60,3.75,50,75,40,3.84,34.29,98.29
"Tight Suppression",0,60,3.75,50,75,41,3.27,27.14,96.11
"Tight Suppression",0,60,3.75,50,75,42,3.43,26,86.86
"Tight Suppression",0,60,3.75,50,75,43,3.84,23.43,91.66
"Tight Suppression",0,60,3.75,50,75,44,2.99,21.14,78.71
"Tight Suppression",0,60,3.75,50,75,45,3.14,22,70.97
"Tight Suppression",0,60,3.75,50,75,46,3.71,21.43,73.54
"Tight Suppression",0,60,3.75,50,75,47,3.56,21.43,66.63
"Tight Suppression",0,60,3.75,50,75,48,3.99,20.64,56.4
"Tight Suppression",0,60,3.75,50,75,49,4.29,21.14,56.2
"Tight Suppression",0,60,3.75,50,75,50,3.56,22,62.89
